timestamp,temp (C),pres (hPa),humi (%),ligh (Lux),oxid (kO),redu (kO),nh3 (kO),pm1 (ug/m3),pm25 (ug/m3),pm10 (ug/m3)
00:14:06 27/04/2021,9.7,1002.1,32.5,132.7,2.6,787.8,148.0,9.0,9.0,9.0
00:14:11 27/04/2021,9.6,1002.2,34.3,152.5,2.6,744.0,143.4,9.0,9.0,9.0
00:14:16 27/04/2021,9.7,1002.2,34.3,157.8,2.6,744.0,140.8,9.0,9.0,9.0
00:14:21 27/04/2021,9.7,1002.2,34.1,155.7,2.6,754.5,140.2,9.0,9.0,9.0
00:14:27 27/04/2021,9.7,1002.2,33.2,152.4,2.6,799.6,145.3,9.0,9.0,9.0
00:14:32 27/04/2021,9.8,1002.2,32.7,150.2,2.6,787.8,147.3,9.0,9.0,9.0
00:14:37 27/04/2021,9.9,1002.2,33.8,145.9,2.6,754.5,144.0,8.0,9.0,9.0
00:14:42 27/04/2021,9.8,1002.2,34.1,145.9,2.6,744.0,142.1,8.0,9.0,9.0
00:14:48 27/04/2021,9.9,1002.2,34.3,141.7,2.6,754.5,141.4,8.0,9.0,9.0
00:14:53 27/04/2021,10.0,1002.2,33.7,140.7,2.6,765.3,141.4,8.0,9.0,9.0
00:14:58 27/04/2021,10.0,1002.2,34.1,144.6,2.6,765.3,141.4,8.0,9.0,9.0
00:15:04 27/04/2021,9.9,1002.2,34.3,147.7,2.6,754.5,142.1,8.0,9.0,9.0
00:15:09 27/04/2021,10.0,1002.2,34.2,147.5,2.6,754.5,141.4,8.0,9.0,9.0
00:15:14 27/04/2021,10.1,1002.2,34.2,150.8,2.7,754.5,142.1,8.0,9.0,9.0
00:15:19 27/04/2021,10.1,1002.2,33.7,148.7,2.6,765.3,142.7,8.0,9.0,9.0
00:15:25 27/04/2021,10.1,1002.2,33.0,142.3,2.7,776.4,145.3,8.0,9.0,9.0
00:15:30 27/04/2021,10.1,1002.2,33.0,141.1,2.7,776.4,144.7,8.0,9.0,9.0
00:15:35 27/04/2021,10.1,1002.1,31.8,144.2,2.7,799.6,149.3,8.0,9.0,9.0
00:15:41 27/04/2021,9.9,1002.2,33.3,139.9,2.7,754.5,148.0,8.0,9.0,9.0
00:15:46 27/04/2021,9.8,1002.2,33.9,143.1,2.7,754.5,145.3,8.0,9.0,9.0
00:15:51 27/04/2021,9.6,1002.2,32.4,136.0,2.7,787.8,150.0,8.0,9.0,9.0
00:15:56 27/04/2021,9.7,1002.2,32.4,141.9,2.7,776.4,153.5,8.0,9.0,9.0
00:16:02 27/04/2021,9.6,1002.2,33.9,136.6,2.7,754.5,150.0,8.0,9.0,9.0
00:16:07 27/04/2021,9.5,1002.2,34.3,137.6,2.7,754.5,148.0,8.0,9.0,9.0
00:16:12 27/04/2021,9.6,1002.2,34.3,140.7,2.7,744.0,147.3,8.0,9.0,9.0
00:16:18 27/04/2021,9.7,1002.2,34.0,138.4,2.7,754.5,146.0,8.0,9.0,9.0
00:16:23 27/04/2021,9.7,1002.2,33.8,133.2,2.7,765.3,147.3,8.0,9.0,9.0
00:16:28 27/04/2021,9.7,1002.2,34.1,134.1,2.7,754.5,148.0,8.0,9.0,9.0
00:16:33 27/04/2021,9.7,1002.2,33.6,134.1,2.7,765.3,149.3,8.0,9.0,9.0
00:16:39 27/04/2021,9.8,1002.2,34.2,126.7,2.7,765.3,149.3,8.0,9.0,9.0
00:16:44 27/04/2021,9.8,1002.2,32.5,130.8,2.7,799.6,155.0,8.0,9.0,9.0
00:16:49 27/04/2021,9.8,1002.2,33.0,131.8,2.8,765.3,157.1,8.0,9.0,9.0
00:16:55 27/04/2021,9.6,1002.2,33.9,129.7,2.8,754.5,154.2,8.0,9.0,9.0
00:17:00 27/04/2021,9.7,1002.2,34.1,132.8,2.8,754.5,152.1,8.0,9.0,9.0
00:17:05 27/04/2021,9.5,1002.2,34.3,130.6,2.8,754.5,150.7,8.0,9.0,9.0
00:17:10 27/04/2021,9.5,1002.2,33.6,133.8,2.8,754.5,153.5,8.0,9.0,9.0
00:17:16 27/04/2021,9.6,1002.2,33.9,130.6,2.8,754.5,152.1,8.0,9.0,9.0
00:17:21 27/04/2021,9.6,1002.2,34.2,133.8,2.8,754.5,152.8,8.0,9.0,9.0
00:17:26 27/04/2021,9.6,1002.2,34.2,128.3,2.8,744.0,151.4,8.0,9.0,9.0
00:17:32 27/04/2021,9.8,1002.2,34.3,128.3,2.8,744.0,151.4,7.0,8.0,8.0
00:17:37 27/04/2021,9.8,1002.2,34.4,124.0,2.8,744.0,150.7,7.0,8.0,8.0
00:17:42 27/04/2021,9.7,1002.2,34.4,125.0,2.8,754.5,152.1,7.0,8.0,8.0
00:17:47 27/04/2021,9.7,1002.2,34.3,122.9,2.8,754.5,152.1,7.0,8.0,8.0
00:17:53 27/04/2021,9.6,1002.2,33.5,70.3,2.8,765.3,155.0,7.0,8.0,8.0
00:17:58 27/04/2021,9.6,1002.2,36.6,105.5,2.8,744.0,149.3,7.0,8.0,8.0
00:18:03 27/04/2021,9.6,1002.2,34.3,58.5,2.8,754.5,148.7,7.0,8.0,8.0
00:18:08 27/04/2021,9.6,1002.2,34.1,247.2,2.8,754.5,151.4,7.0,8.0,8.0
00:18:14 27/04/2021,9.7,1002.2,34.4,268.8,2.8,723.7,150.0,7.0,8.0,8.0
00:18:19 27/04/2021,9.6,1002.2,34.2,271.8,2.8,754.5,152.1,7.0,8.0,8.0
00:18:24 27/04/2021,9.5,1002.2,34.1,268.8,2.8,754.5,152.1,7.0,8.0,8.0
00:18:30 27/04/2021,9.4,1002.1,33.8,267.6,2.8,765.3,155.0,7.0,8.0,8.0
00:18:35 27/04/2021,9.3,1002.2,33.5,283.7,2.8,776.4,155.0,7.0,8.0,8.0
00:18:40 27/04/2021,9.2,1002.2,34.6,262.2,2.8,744.0,155.0,7.0,8.0,8.0
00:18:45 27/04/2021,9.0,1002.1,36.0,280.6,2.8,733.7,151.4,7.0,8.0,8.0
00:18:51 27/04/2021,9.0,1002.1,35.8,273.2,2.8,723.7,151.4,7.0,8.0,8.0
00:18:56 27/04/2021,9.0,1002.1,35.7,280.6,2.8,744.0,151.4,7.0,8.0,8.0
00:19:01 27/04/2021,8.9,1002.1,35.7,283.7,2.8,744.0,152.1,7.0,8.0,8.0
00:19:07 27/04/2021,8.8,1002.1,35.8,283.9,2.8,744.0,152.8,7.0,8.0,8.0
00:19:12 27/04/2021,8.9,1002.1,35.7,283.1,2.8,744.0,153.5,7.0,8.0,8.0
00:19:17 27/04/2021,9.0,1002.1,35.7,275.6,2.8,744.0,154.2,7.0,8.0,8.0
00:19:22 27/04/2021,9.1,1002.1,35.8,280.1,2.8,744.0,154.2,8.0,9.0,9.0
00:19:28 27/04/2021,9.2,1002.2,35.9,282.0,2.9,754.5,155.7,8.0,9.0,9.0
00:19:33 27/04/2021,9.2,1002.2,35.1,299.9,2.9,744.0,155.0,8.0,9.0,9.0
00:19:38 27/04/2021,9.2,1002.2,33.8,291.0,2.9,776.4,159.4,8.0,9.0,9.0
00:19:44 27/04/2021,9.2,1002.2,34.8,296.0,2.9,754.5,157.9,8.0,9.0,9.0
00:19:49 27/04/2021,9.1,1002.2,35.3,303.6,2.9,744.0,156.4,8.0,9.0,9.0
00:19:54 27/04/2021,9.2,1002.2,35.4,311.1,2.9,744.0,155.0,8.0,9.0,10.0
00:19:59 27/04/2021,9.3,1002.2,35.4,298.1,2.9,744.0,155.0,8.0,9.0,10.0
00:20:05 27/04/2021,9.4,1002.2,35.5,314.6,2.9,733.7,154.2,8.0,9.0,10.0
00:20:10 27/04/2021,9.3,1002.2,35.5,314.5,2.9,733.7,154.2,8.0,9.0,10.0
00:20:15 27/04/2021,9.2,1002.2,35.2,314.7,2.9,733.7,153.5,8.0,9.0,10.0
00:20:21 27/04/2021,9.1,1002.2,35.1,309.9,2.9,744.0,154.2,8.0,9.0,10.0
00:20:26 27/04/2021,8.9,1002.2,35.2,323.0,2.9,744.0,154.2,9.0,9.0,10.0
00:20:31 27/04/2021,8.7,1002.2,34.9,323.8,2.9,744.0,155.7,9.0,9.0,10.0
00:20:36 27/04/2021,9.0,1002.2,35.3,322.1,2.9,744.0,156.4,9.0,9.0,10.0
00:20:42 27/04/2021,9.1,1002.2,33.7,320.9,2.9,787.8,160.1,8.0,9.0,10.0
00:20:47 27/04/2021,9.0,1002.1,34.2,328.1,2.9,765.3,161.7,8.0,9.0,10.0
00:20:52 27/04/2021,9.1,1002.2,34.1,329.4,2.9,765.3,162.4,8.0,9.0,10.0
00:20:58 27/04/2021,9.3,1002.2,35.3,335.0,2.9,744.0,160.1,9.0,9.0,10.0
00:21:03 27/04/2021,9.3,1002.2,35.5,341.3,2.9,744.0,157.1,9.0,9.0,10.0
00:21:08 27/04/2021,9.3,1002.2,34.8,347.9,2.9,744.0,157.9,9.0,9.0,10.0
00:21:13 27/04/2021,9.3,1002.2,34.1,350.6,2.9,754.5,158.6,8.0,9.0,10.0
00:21:19 27/04/2021,9.4,1002.2,34.0,352.7,2.9,744.0,160.1,8.0,9.0,10.0
00:21:24 27/04/2021,9.4,1002.1,34.5,354.2,2.9,744.0,158.6,8.0,9.0,10.0
00:21:29 27/04/2021,9.6,1002.1,34.8,352.5,2.9,733.7,157.1,8.0,9.0,9.0
00:21:35 27/04/2021,9.4,1002.1,34.6,354.3,2.9,744.0,157.1,8.0,9.0,9.0
00:21:40 27/04/2021,9.5,1002.1,34.8,349.6,3.0,733.7,157.1,8.0,9.0,9.0
00:21:45 27/04/2021,9.5,1002.1,35.0,342.2,3.0,733.7,157.1,8.0,9.0,9.0
00:21:50 27/04/2021,9.6,1002.1,35.0,341.1,2.9,733.7,156.4,8.0,9.0,9.0
00:21:56 27/04/2021,9.6,1002.1,35.0,341.1,3.0,733.7,156.4,8.0,9.0,9.0
00:22:01 27/04/2021,9.6,1002.1,34.9,338.0,3.0,733.7,155.7,8.0,8.0,9.0
00:22:06 27/04/2021,9.8,1002.1,34.9,335.6,3.0,733.7,156.4,8.0,8.0,9.0
00:22:12 27/04/2021,9.9,1002.1,34.7,334.9,3.0,733.7,156.4,8.0,8.0,9.0
00:22:17 27/04/2021,10.0,1002.1,35.2,512.0,3.0,723.7,155.7,7.0,8.0,9.0
00:22:22 27/04/2021,10.0,1002.2,35.1,711.7,3.0,723.7,153.5,7.0,8.0,9.0
00:22:27 27/04/2021,10.1,1002.1,34.9,722.9,2.9,714.0,152.1,7.0,8.0,9.0
00:22:33 27/04/2021,10.0,1002.1,34.4,720.3,3.0,723.7,153.5,7.0,8.0,8.0
00:22:38 27/04/2021,10.2,1002.1,34.1,649.1,3.0,733.7,155.0,7.0,8.0,8.0
00:22:43 27/04/2021,10.1,1002.2,33.6,632.9,3.0,733.7,154.2,7.0,8.0,8.0
00:22:48 27/04/2021,10.1,1002.2,33.7,645.7,3.0,733.7,155.0,8.0,9.0,9.0
23:51:35 26/04/2021,16.5,646.4,47.1,93.7,49.3,170.5,67.2,4.0,4.0,4.0
23:51:40 26/04/2021,14.9,998.0,47.7,158.0,0.7,211.8,2.7,4.0,4.0,4.0
23:51:46 26/04/2021,15.1,998.0,46.7,117.5,0.8,296.0,7.3,3.0,4.0,4.0
23:51:51 26/04/2021,15.1,998.0,46.4,101.0,0.9,368.8,12.7,3.0,4.0,4.0
23:51:56 26/04/2021,15.1,998.0,46.4,101.8,1.0,425.3,17.9,3.0,4.0,4.0
23:52:01 26/04/2021,15.0,998.0,45.9,103.1,1.1,475.0,23.6,3.0,4.0,4.0
23:52:07 26/04/2021,14.8,998.0,46.0,103.1,1.1,504.0,29.0,3.0,4.0,4.0
23:52:12 26/04/2021,14.7,998.0,46.5,96.7,1.2,519.7,33.7,3.0,4.0,4.0
23:52:17 26/04/2021,14.4,998.0,47.5,1.0,1.2,525.1,38.2,3.0,4.0,4.0
23:52:23 26/04/2021,14.4,998.0,46.9,109.5,1.2,553.9,41.6,3.0,4.0,4.0
23:52:28 26/04/2021,14.2,998.0,46.0,116.1,1.3,572.6,46.5,3.0,4.0,4.0
23:52:33 26/04/2021,14.2,998.0,46.5,145.9,1.3,579.1,50.6,3.0,4.0,4.0
23:52:38 26/04/2021,14.3,998.0,46.0,141.8,1.4,566.2,53.8,3.0,4.0,4.0
23:52:44 26/04/2021,14.3,998.0,46.4,1.0,1.4,560.0,56.0,4.0,5.0,5.0
23:52:49 26/04/2021,14.3,998.0,50.5,12.0,1.4,560.0,54.8,4.0,5.0,5.0
23:52:54 26/04/2021,14.3,998.0,48.0,38.0,1.4,592.4,59.4,4.0,5.0,5.0
23:53:00 26/04/2021,14.3,998.0,52.8,26.9,1.4,585.7,58.3,4.0,5.0,5.0
23:53:05 26/04/2021,14.1,998.0,47.8,178.3,1.5,613.6,65.5,4.0,5.0,5.0
23:53:10 26/04/2021,14.0,998.0,45.7,67.8,1.5,628.4,70.7,4.0,5.0,5.0
23:53:15 26/04/2021,14.1,998.0,45.0,79.9,1.6,636.1,74.8,6.0,8.0,8.0
23:53:21 26/04/2021,14.1,998.0,44.9,588.1,1.6,628.4,77.3,6.0,7.0,8.0
23:53:26 26/04/2021,14.0,998.0,45.5,1.0,1.6,620.9,77.6,6.0,8.0,9.0
23:53:31 26/04/2021,14.0,998.0,50.7,217.9,1.6,585.7,76.5,6.0,7.0,8.0
23:53:36 26/04/2021,13.9,998.0,53.6,192.0,1.6,599.3,73.1,6.0,7.0,8.0
23:53:42 26/04/2021,13.9,998.0,52.9,1.0,1.6,613.6,73.7,6.0,7.0,8.0
23:53:47 26/04/2021,13.9,998.0,52.2,162.0,1.6,599.3,73.1,6.0,7.0,8.0
23:53:52 26/04/2021,13.6,998.0,50.3,162.0,1.6,606.4,74.2,6.0,7.0,8.0
23:53:58 26/04/2021,13.4,998.0,49.4,162.2,1.7,606.4,76.5,6.0,7.0,8.0
23:54:03 26/04/2021,13.5,998.0,48.8,158.5,1.7,613.6,77.6,5.0,7.0,8.0
23:54:08 26/04/2021,13.4,998.0,47.8,162.0,1.7,628.4,80.3,5.0,7.0,8.0
23:54:13 26/04/2021,13.3,998.0,47.8,161.0,1.7,636.1,82.7,5.0,7.0,8.0
23:54:19 26/04/2021,13.3,998.0,47.5,145.5,1.8,636.1,85.0,6.0,7.0,8.0
23:54:24 26/04/2021,13.3,998.0,47.1,92.3,1.8,644.0,86.3,6.0,7.0,8.0
23:54:29 26/04/2021,13.1,997.9,46.5,143.9,1.8,652.0,88.6,6.0,7.0,8.0
23:54:35 26/04/2021,13.1,997.9,46.1,49.8,1.8,652.0,91.4,6.0,7.0,8.0
23:54:40 26/04/2021,13.0,997.9,45.7,1.0,1.8,644.0,92.1,6.0,7.0,8.0
23:54:45 26/04/2021,13.0,997.9,45.2,122.2,1.8,636.1,93.9,6.0,7.0,8.0
23:51:35 26/04/2021,13.1,646.4,51.1,37.6,62.7,479.7,3794.0,2.0,2.0,2.0
23:51:40 26/04/2021,13.3,998.0,49.7,1.0,1.4,566.2,24.6,2.0,2.0,2.0
23:51:46 26/04/2021,13.4,997.9,48.4,43.0,1.5,553.9,44.2,2.0,2.0,2.0
23:51:51 26/04/2021,13.7,998.0,67.6,99.9,1.4,606.4,49.3,1.0,2.0,2.0
23:51:56 26/04/2021,13.9,998.0,64.8,1.0,1.4,599.3,56.8,1.0,2.0,2.0
23:52:02 26/04/2021,13.9,998.0,65.5,1.0,1.5,613.6,62.7,1.0,1.0,1.0
23:52:07 26/04/2021,13.8,998.0,63.8,1.0,1.5,628.4,68.4,1.0,1.0,1.0
23:52:12 26/04/2021,13.7,998.0,52.7,1.0,1.6,686.2,76.8,1.0,1.0,1.0
23:52:17 26/04/2021,13.5,998.0,48.3,1.0,1.7,677.3,87.9,1.0,1.0,1.0
23:52:23 26/04/2021,13.3,997.9,46.6,35.6,1.8,668.7,91.0,0.0,1.0,1.0
23:52:28 26/04/2021,13.2,998.0,46.7,31.9,1.8,668.7,95.4,0.0,1.0,1.0
23:52:33 26/04/2021,13.1,997.9,46.8,1.0,1.9,660.3,97.6,0.0,0.0,0.0
23:52:38 26/04/2021,13.2,998.0,47.1,29.0,1.9,660.3,99.6,0.0,0.0,0.0
23:52:44 26/04/2021,13.1,998.0,47.3,20.9,1.9,660.3,100.7,0.0,0.0,0.0
23:52:49 26/04/2021,12.9,998.0,47.3,67.5,1.9,660.3,101.5,0.0,0.0,0.0
23:52:54 26/04/2021,12.9,998.0,47.3,1.0,1.9,660.3,101.9,0.0,0.0,0.0
23:52:59 26/04/2021,12.8,998.0,47.2,1.0,2.0,652.0,101.9,0.0,1.0,1.0
23:53:05 26/04/2021,12.5,998.0,47.1,1.0,2.0,652.0,101.9,0.0,1.0,1.0
23:53:10 26/04/2021,12.5,998.0,46.9,1.0,2.0,644.0,101.5,0.0,1.0,1.0
23:53:15 26/04/2021,12.5,998.0,46.8,1.0,2.0,644.0,101.5,0.0,1.0,1.0
23:53:21 26/04/2021,12.4,998.0,46.7,1.0,2.1,644.0,101.5,0.0,1.0,1.0
23:53:26 26/04/2021,12.4,998.0,46.6,69.4,2.1,644.0,102.4,0.0,1.0,1.0
23:53:31 26/04/2021,12.4,998.0,46.5,1.0,2.1,636.1,101.9,0.0,1.0,1.0
23:53:36 26/04/2021,12.3,998.0,46.5,71.9,2.1,636.1,102.4,0.0,1.0,1.0
23:53:42 26/04/2021,12.2,998.0,46.3,1.0,2.1,636.1,101.9,0.0,1.0,2.0
23:53:47 26/04/2021,12.1,998.0,46.3,71.6,2.1,636.1,102.8,0.0,1.0,2.0
23:53:52 26/04/2021,12.1,998.0,46.2,70.4,2.1,628.4,102.4,0.0,1.0,2.0
23:53:57 26/04/2021,12.1,998.0,46.2,71.9,2.2,628.4,102.4,1.0,1.0,2.0
23:54:03 26/04/2021,12.0,998.0,46.1,72.7,2.2,628.4,102.4,1.0,1.0,2.0
23:54:08 26/04/2021,12.1,998.0,46.0,71.9,2.2,628.4,102.4,1.0,1.0,2.0
23:54:13 26/04/2021,12.1,998.0,45.9,70.6,2.2,628.4,102.8,1.0,2.0,2.0
23:54:19 26/04/2021,12.0,998.0,45.8,71.6,2.2,628.4,102.8,1.0,2.0,2.0
23:54:24 26/04/2021,11.9,998.0,45.7,1.0,2.2,620.9,103.2,1.0,2.0,2.0
23:54:29 26/04/2021,11.8,998.0,45.6,72.5,2.2,620.9,103.2,1.0,2.0,2.0
23:54:34 26/04/2021,11.7,998.0,45.6,1.0,2.2,620.9,103.6,0.0,1.0,1.0
23:54:40 26/04/2021,11.8,998.0,45.6,78.2,2.3,620.9,102.8,0.0,1.0,1.0
23:54:45 26/04/2021,11.8,998.0,45.6,1.0,2.3,620.9,103.2,0.0,1.0,2.0
23:54:50 26/04/2021,11.9,998.0,45.5,1.0,2.3,620.9,103.2,0.0,1.0,2.0
23:54:56 26/04/2021,11.7,998.0,45.3,1.0,2.3,620.9,103.6,0.0,1.0,2.0
23:55:01 26/04/2021,11.7,998.0,45.3,1.0,2.3,620.9,103.6,1.0,2.0,2.0
23:55:06 26/04/2021,11.7,998.0,45.3,77.4,2.3,613.6,103.2,1.0,2.0,2.0
23:55:11 26/04/2021,11.5,998.0,45.3,1.0,2.3,613.6,103.2,1.0,2.0,2.0
23:55:17 26/04/2021,11.5,998.0,45.3,71.9,2.3,613.6,103.2,1.0,2.0,2.0
23:55:22 26/04/2021,11.5,998.0,45.2,1.0,2.3,613.6,103.2,1.0,2.0,2.0
23:55:27 26/04/2021,11.5,998.0,45.1,78.2,2.3,613.6,103.2,1.0,2.0,2.0
23:55:32 26/04/2021,11.5,998.0,45.0,1.0,2.4,613.6,103.6,1.0,2.0,2.0
23:55:38 26/04/2021,11.5,998.0,45.0,1.0,2.4,613.6,103.6,1.0,2.0,2.0
23:55:43 26/04/2021,11.5,998.0,44.9,81.3,2.4,606.4,103.6,1.0,2.0,2.0
23:55:48 26/04/2021,11.5,998.0,44.9,1.0,2.4,606.4,103.6,2.0,2.0,2.0
23:55:54 26/04/2021,11.4,998.0,44.8,1.0,2.4,606.4,104.0,2.0,2.0,2.0
23:55:59 26/04/2021,11.2,998.0,44.7,1.0,2.4,606.4,104.0,2.0,2.0,2.0
23:56:04 26/04/2021,11.2,998.0,44.6,84.4,2.4,606.4,104.4,2.0,2.0,2.0
23:56:09 26/04/2021,11.2,998.0,44.5,78.0,2.4,606.4,104.8,2.0,2.0,2.0
23:56:15 26/04/2021,11.2,998.0,44.5,1.0,2.4,613.6,105.3,2.0,2.0,2.0
23:56:20 26/04/2021,11.2,998.0,44.5,70.8,2.4,606.4,104.8,2.0,2.0,2.0
23:56:25 26/04/2021,11.3,998.0,44.5,77.8,2.5,606.4,105.3,2.0,2.0,2.0
23:56:30 26/04/2021,11.3,998.0,44.4,1.0,2.5,606.4,104.8,2.0,2.0,2.0
23:56:36 26/04/2021,11.2,998.0,44.3,1.0,2.5,606.4,105.3,2.0,2.0,2.0
23:56:41 26/04/2021,11.2,998.0,44.2,76.6,2.5,606.4,105.7,2.0,2.0,2.0
23:56:46 26/04/2021,11.1,998.0,44.2,54.9,2.5,606.4,106.1,2.0,2.0,2.0
23:56:52 26/04/2021,11.0,998.0,44.2,48.3,2.6,606.4,106.1,2.0,2.0,2.0
23:56:57 26/04/2021,11.0,998.0,44.1,1.0,2.6,606.4,106.1,2.0,2.0,2.0
23:57:02 26/04/2021,11.0,998.0,44.1,1.0,2.6,606.4,107.0,2.0,2.0,2.0
23:57:07 26/04/2021,11.0,998.0,44.0,1.0,2.6,606.4,106.5,2.0,3.0,3.0
23:57:13 26/04/2021,11.1,998.0,44.0,77.8,2.6,606.4,107.0,2.0,3.0,3.0
23:57:18 26/04/2021,11.2,998.0,44.0,81.3,2.6,606.4,106.5,2.0,3.0,3.0
23:57:23 26/04/2021,11.0,998.0,44.0,53.8,2.6,606.4,107.0,2.0,3.0,3.0
23:57:28 26/04/2021,10.9,998.0,43.9,1.0,2.6,606.4,106.5,2.0,3.0,3.0
23:57:34 26/04/2021,10.8,998.0,43.9,82.4,2.6,606.4,107.0,2.0,3.0,3.0
23:57:39 26/04/2021,10.7,998.0,43.9,85.6,2.6,606.4,106.5,3.0,3.0,3.0
23:57:44 26/04/2021,10.6,998.0,43.7,83.2,2.6,606.4,107.0,3.0,3.0,3.0
23:57:50 26/04/2021,10.6,998.0,43.7,79.9,2.7,606.4,107.4,3.0,3.0,3.0
23:57:55 26/04/2021,10.6,998.0,43.7,1.0,2.7,599.3,107.4,3.0,3.0,3.0
23:58:00 26/04/2021,10.6,998.0,43.6,1.0,2.7,606.4,107.4,3.0,3.0,3.0
23:58:05 26/04/2021,10.7,998.0,43.6,1.0,2.7,606.4,107.4,3.0,3.0,3.0
23:58:11 26/04/2021,10.6,998.0,43.5,52.6,2.7,606.4,108.3,3.0,4.0,4.0
23:58:16 26/04/2021,10.6,998.0,43.5,1.0,2.7,606.4,107.8,3.0,4.0,4.0
23:58:21 26/04/2021,10.6,998.0,43.5,1.0,2.7,606.4,108.3,3.0,4.0,4.0
23:58:26 26/04/2021,10.6,998.0,43.5,69.5,2.7,606.4,108.3,4.0,5.0,5.0
23:58:32 26/04/2021,10.5,998.0,43.5,64.8,2.7,606.4,108.7,4.0,5.0,5.0
23:58:37 26/04/2021,10.5,998.0,43.5,73.0,2.7,599.3,107.8,4.0,5.0,5.0
23:58:42 26/04/2021,10.3,998.0,43.4,1.0,2.7,606.4,108.3,4.0,5.0,5.0
23:58:48 26/04/2021,10.4,998.0,43.4,73.0,2.7,606.4,107.8,4.0,5.0,5.0
23:58:53 26/04/2021,10.4,998.0,43.4,1.0,2.7,599.3,108.3,4.0,5.0,5.0
23:58:58 26/04/2021,10.4,997.9,43.4,77.4,2.8,606.4,107.8,4.0,5.0,5.0
23:59:03 26/04/2021,10.5,998.0,43.2,38.1,2.8,606.4,108.7,4.0,5.0,5.0
23:59:09 26/04/2021,10.5,998.0,43.2,1.0,2.8,606.4,109.1,4.0,5.0,5.0
23:59:14 26/04/2021,10.4,998.0,43.2,1.0,2.8,606.4,109.1,4.0,5.0,5.0
23:59:19 26/04/2021,10.4,998.0,43.1,56.5,2.8,606.4,109.1,4.0,5.0,5.0
23:59:25 26/04/2021,10.4,998.0,43.0,38.1,2.8,606.4,110.0,4.0,5.0,5.0
23:59:30 26/04/2021,10.3,998.0,43.0,24.8,2.8,606.4,110.9,4.0,5.0,5.0
23:59:35 26/04/2021,10.4,998.0,43.0,35.8,2.8,606.4,110.5,4.0,5.0,5.0
23:59:40 26/04/2021,10.4,998.0,43.0,29.4,2.8,606.4,110.9,4.0,5.0,5.0
23:59:46 26/04/2021,10.4,998.0,42.9,29.0,2.8,606.4,110.5,5.0,5.0,5.0
23:59:51 26/04/2021,10.3,998.0,43.0,31.2,2.9,613.6,110.5,5.0,5.0,5.0
23:59:56 26/04/2021,10.3,998.0,43.0,1.0,2.9,606.4,110.0,5.0,5.0,5.0
00:00:01 27/04/2021,10.2,998.0,42.9,1.0,2.9,606.4,110.5,4.0,5.0,5.0
00:00:07 27/04/2021,10.2,998.0,42.9,1.0,2.9,606.4,110.9,4.0,5.0,5.0
00:00:12 27/04/2021,10.2,998.0,42.8,30.2,2.9,606.4,111.4,4.0,5.0,5.0
00:00:17 27/04/2021,10.1,998.0,42.7,28.3,2.9,613.6,111.4,4.0,4.0,4.0
00:00:23 27/04/2021,10.2,998.0,42.7,1.0,2.9,606.4,111.8,4.0,4.0,4.0
00:00:28 27/04/2021,10.3,998.0,42.6,1.0,2.9,613.6,112.8,4.0,4.0,4.0
00:00:33 27/04/2021,10.3,998.0,42.6,28.4,2.9,613.6,113.2,4.0,5.0,5.0
00:00:38 27/04/2021,10.2,998.0,42.6,31.7,2.9,613.6,113.2,4.0,5.0,5.0
00:00:44 27/04/2021,10.2,998.0,42.6,1.0,2.9,613.6,112.8,4.0,5.0,5.0
00:00:49 27/04/2021,10.2,998.0,42.6,1.0,2.9,613.6,113.7,4.0,5.0,5.0
00:00:54 27/04/2021,10.1,998.0,42.6,28.4,2.9,613.6,113.7,4.0,5.0,5.0
00:00:59 27/04/2021,10.0,998.0,42.6,35.0,3.0,613.6,113.7,4.0,5.0,5.0
00:01:05 27/04/2021,10.0,998.0,42.6,33.1,3.0,606.4,112.8,3.0,4.0,4.0
00:01:10 27/04/2021,10.0,998.0,42.5,31.1,3.0,613.6,113.2,3.0,4.0,4.0
00:01:15 27/04/2021,9.9,998.0,42.5,31.1,3.0,613.6,113.2,3.0,4.0,4.0
00:01:21 27/04/2021,9.9,998.0,42.4,1.0,3.0,613.6,113.7,3.0,4.0,4.0
00:01:26 27/04/2021,10.0,998.0,42.5,33.3,3.0,613.6,113.7,3.0,4.0,4.0
00:01:31 27/04/2021,10.0,998.0,42.4,1.0,3.0,613.6,114.2,3.0,4.0,4.0
00:01:36 27/04/2021,10.0,998.0,42.4,32.3,3.1,613.6,114.2,3.0,4.0,4.0
00:01:42 27/04/2021,10.0,998.0,42.4,35.6,3.1,613.6,114.2,3.0,4.0,4.0
00:01:47 27/04/2021,10.0,998.0,42.4,1.0,3.1,606.4,114.2,3.0,4.0,4.0
00:01:52 27/04/2021,9.8,998.0,42.3,38.7,3.1,613.6,114.2,3.0,4.0,4.0
00:01:58 27/04/2021,9.8,998.0,42.3,35.6,3.1,613.6,115.6,3.0,4.0,4.0
00:02:03 27/04/2021,9.7,998.0,42.3,34.6,3.1,613.6,115.1,3.0,4.0,4.0
00:02:08 27/04/2021,9.8,998.0,42.3,1.0,3.1,613.6,115.6,3.0,4.0,4.0
00:02:13 27/04/2021,9.8,998.0,42.2,37.9,3.1,599.3,115.1,3.0,4.0,4.0
00:02:19 27/04/2021,9.8,998.0,42.2,36.1,3.1,613.6,115.1,3.0,4.0,4.0
